00001 lir
00001 likvor
00001 lik
00001 lepor
00001 leon
00001 le
00001 kvitanc
00001 kverk
00001 kusen
00001 kurz
00001 kurt
00001 kursiv
00001 kurier
00001 kuret
00001 kunikl
00001 kultiv
00001 kulmin
00001 kugl
00001 krust
00001 krud
00001 kroz
00001 kriz
00001 kreten
00001 krestomati
00001 kresp
00001 krem
00001 kran
00001 krajon
00001 krabr
00001 kovert
00001 kov
00001 kostum
00001 korus
00001 kork
00001 kontuz
00001 kontribu
00001 kontrast
00001 kontakt
00001 kont
00001 konspir
00001 konscienc
00001 konjekt
00001 konform
00001 konfisk
00001 konferenc
00001 kondolenc
00001 kondamn
00001 koncern
00001 koncentr
00001 komunik
00001 kompliment
00001 kompas
00001 koment
00001 kombinaĵ
00001 kolbas
00001 kolaps
00001 kok
00001 koher
00001 kluk
00001 kiosk
00001 kilo
00001 keloni
00001 kavern
00001 kav
00001 katarakt
00001 kastel
00001 kas
00001 karnaval
00001 karcer
00001 karavan
00001 karapac
00001 karamel
00001 kapric
00001 kanvas
00001 kamufl
00001 kameleon
00001 kaleŝ
00001 kalendar
00001 kab
00001 juvel
00001 jugland
00001 jork
00001 ĵongl
00001 ĵerzej
00001 ĵaŭd
00001 izol
00001 ism
00001 ironi
00001 intervju
00001 intelekt
00001 instanc
00001 instal
00001 inspektor
00001 inkub
00001 ink
00001 injekt
00001 infer
00001 impresari
00001 impet
00001 ik
00001 idiom
00001 ident
00001 ibis
00001 ia
00001 hurl
00001 humur
00001 his
00001 hirt
00001 hipnot
00001 himn
00001 herold
00001 hen
00001 helikopter
00001 hektar
00001 heder
00001 hebre
00001 harpun
00001 harmonik
00001 harem
00001 gurd
00001 grund
00001 grimac
00001 greg
00001 gratul
00001 gram
00001 gitar
00001 gimnastik
00001 geografi
00001 gent
00001 genr
00001 geni
00001 ĝeneral
00001 generaci
00001 gelaten
00001 galop
00001 gabl
00001 furz
00001 furioz
00001 fungus
00001 fung
00001 frustr
00001 front
00001 fripon
00001 fost
00001 fortik
00001 fortepian
00001 formik
00001 formal
00001 fork
00001 fluid
00001 flan
00001 first
00001 festival
00001 fermat
00001 fenomen
00001 fel
00001 februar
00001 febl
00001 favor
00001 faŭk
00001 fantast
00001 falĉ
00001 fajn
00001 fab
00001 evoluci
00001 eŭr
00001 etap
00001 establ
00001 ese
00001 erinac
00001 eminent
00001 embusk
00001 elizi
00001 element
00001 elektron
00001 elektro
00001 elast
00001 ekzil
00001 ekzempler
00001 ekstravaganc
00001 ekstr
00001 eksperiment
00001 ekskrement
00001 ekip
00001 edison
00001 eden
00001 eben
00001 drat
00001 drag
00001 dot
00001 domaĝ
00001 dolar
00001 diplom
00001 dinasti
00001 dign
00001 dig
00001 dieg
00001 diagnoz
00001 desert
00001 deriv
00001 deprim
00001 denunc
00001 demokrati
00001 dekoraci
00001 dekor
00001 dekliv
00001 degel
00001 dediĉ
00001 debat
00001 damn
00001 civit
00001 civilizaci
00001 civiliz
00001 citat
00001 ĉirp
00001 cinam
00001 ĉin
00001 cimbal
00001 cikl
00001 cigan
00001 ĉif
00001 ĉies
00001 centr
00001 ĉel
00001 ĉeĥ
00001 ĉast
00001 ĉarpent
00001 bus
00001 bulvard
00001 bu
00001 broŝur
00001 briti
00001 bred
00001 breĉ
00001 brand
00001 brajl
00001 bors
00001 bor
00001 boks
00001 bluz
00001 blasfem
00001 bivak
00001 biologi
00001 biografi
00001 bind
00001 bid
00001 bend
00001 bemol
00001 belgi
00001 beletr
00001 bas
00001 bant
00001 bank
00001 banal
00001 balzam
00001 balanc
00001 azen
00001 avis
00001 aviad
00001 avi
00001 aŭtomobil
00001 aŭtobus
00001 aŭkci
00001 aŭdac
00001 atribu
00001 asoci
00001 asekur
00001 arogant
00001 arm
00001 arkiv
00001 arkitektur
00001 arĉ
00001 arakid
00001 april
00001 apostrof
00001 aplik
00001 apertur
00001 apati
00001 apartament
00001 aniz
00001 animal
00001 analiz
00001 ampleks
00001 amor
00001 amerik
00001 ambici
00001 almanak
00001 alic
00001 alg
00001 album
00001 albatros
00001 akcipitr
00001 akci
00001 akcesor
00001 akcent
00001 akapar
00001 akademi
00001 ajl
00001 agrikultur
00001 agord
00001 agnosk
00001 adult
00001 ador
00001 admon
00001 administr
00001 adapt
00001 acipenser
00001 abstrakt
00001 abon
