00001 te
00001 takel
00001 svis
00001 svelt
00001 surogat
00001 sumatr
00001 sulfur
00001 suk
00001 sugest
00001 suez
00001 subtrah
00001 substantiv
00001 strek
00001 stoik
00001 statik
00001 ŝrump
00001 spong
00001 spirant
00001 spion
00001 spic
00001 spekt
00001 sonat
00001 somnambul
00001 solid
00001 ŝok
00001 skrap
00001 skot
00001 skorbut
00001 skal
00001 skabi
00001 sitel
00001 sirop
00001 sindikat
00001 ŝiling
00001 sieĝ
00001 sfinks
00001 servic
00001 serum
00001 seri
00001 ŝel
00001 sekt
00001 sekstant
00001 sceptr
00001 sark
00001 ŝarg
00001 sankci
00001 sandal
00001 ŝanc
00001 salv
00001 salik
00001 sag
00001 ŝaf
00001 rub
00001 rival
00001 rip
00001 rezignaci
00001 revoluci
00001 reputaci
00001 rentgen
00001 regres
00001 regn
00001 region
00001 regiment
00001 reformaci
00001 reflektor
00001 recesiv
00001 rebus
00001 raz
00001 raŭk
00001 rat
00001 ramp
00001 radium
00001 radiologi
00001 radikal
00001 pupil
00001 psik
00001 pseŭdo
00001 prunt
00001 prun
00001 prud
00001 pru
00001 provos
00001 provok
00001 protuberanc
00001 protokol
00001 propagand
00001 proklam
00001 program
00001 profesor
00001 profan
00001 procez
00001 procent
00001 privilegi
00001 princip
00001 princ
00001 preskript
00001 premis
00001 poŭp
00001 portugal
00001 portret
00001 portal
00001 pornograf
00001 pork
00001 politik
00001 poent
00001 plumb
00001 plomb
00001 platon
00001 plastik
00001 pirat
00001 pilk
00001 petol
00001 pest
00001 perturb
00001 persvad
00001 perspektiv
00001 perl
00001 perdrik
00001 peon
00001 pensi
00001 penc
00001 pelt
00001 pejzaĝ
00001 pedant
00001 pavim
00001 patos
00001 pastor
00001 pasteĉ
00001 paŝt
00001 past
00001 parget
00001 paragraf
00001 parad
00001 panoram
00001 pankreat
00001 pa
00001 oz
00001 ov
00001 oscil
00001 osced
00001 ortografi
00001 ort
00001 orkestr
00001 oraci
00001 optik
00001 nupt
00001 nul
00001 normand
00001 nomad
00001 noci
00001 nimf
00001 nikel
00001 neŭtral
00001 nep
00001 neniom
00001 nenies
00001 neĝ
00001 narkot
00001 najbar
00001 naft
00001 mustard
00001 munici
00001 multiplik
00001 molest
00001 modul
00001 model
00001 mizerikord
00001 miop
00001 ministeri
00001 miniatur
00001 miliard
00001 mili
00001 mikro
00001 metropol
00001 mes
00001 merkantilism
00001 ment
00001 mend
00001 melodi
00001 meleagr
00001 medal
00001 matur
00001 mast
00001 masiv
00001 masaĝ
00001 mas
00001 martel
00001 marmor
00001 manometr
00001 malv
00001 maleol
00001 maj
00001 lupe
00001 lunatik
00001 ludovik
00001 liverpul
00001 liliput
00001 letargi
00001 lenin
00001 legat
00001 laŭb
00001 laring
00001 lan
00001 lamel
00001 laks
00001 lak
00001 laf
00001 lacert
00001 kvitanc
00001 kuv
00001 kurent
00001 kupol
00001 kupl
00001 kumulus
00001 kult
00001 kuk
00001 krut
00001 krucifiks
00001 kruc
00001 kromat
00001 kritik
00001 krematori
00001 kostum
00001 kork
00001 korespond
00001 korelaci
00001 kord
00001 koordinat
00001 konus
00001 kontrakt
00001 kontest
00001 konservativ
00001 konkurs
00001 konkurenc
00001 kongres
00001 konfidenc
00001 konekt
00001 koncesi
00001 kompresor
00001 kompozici
00001 kompon
00001 kompil
00001 komisi
00001 komentari
00001 kombin
00001 komandit
00001 kolegi
00001 kolbas
00001 kolaps
00001 koincid
00001 kofr
00001 knar
00001 klink
00001 klinik
00001 klasik
00001 klasifik
00001 klab
00001 kitel
00001 kirurg
00001 kilo
00001 kemi
00001 kegl
00001 katarakt
00001 katalog
00001 kastanjet
00001 karpe
00001 karoseri
00001 karnaval
00001 karb
00001 karakol
00001 kapuĉ
00001 kapreol
00001 kapitulac
00001 kapilar
00001 kanibal
00001 kandidat
00001 kamer
00001 kameli
00001 kalson
00001 kalendar
00001 kalejdoskop
00001 kal
00001 kajut
00001 kaf
00001 kaĉ
00001 kabl
00001 kabinet
00001 kaban
00001 justic
00001 ĵur
00001 jubil
00001 ĵongl
00001 jezuit
00001 japani
00001 ĵaluz
00001 iv
00001 intuici
00001 interval
00001 intens
00001 integral
00001 insekt
00001 ink
00001 inhibici
00001 inĝenier
00001 indukt
00001 impuls
00001 improviz
00001 imaginar
00001 iel
00001 idol
00001 hus
00001 huf
00001 hormon
00001 homogen
00001 histeri
00001 hist
00001 ĥirurg
00001 hirund
00001 hipokrit
00001 himn
00001 himalaj
00001 hidrat
00001 heterogen
00001 henrik
00001 hemisfer
00001 helic
00001 hekatomb
00001 hegemoni
00001 harmonik
00001 hamlet
00001 hamak
00001 haluks
00001 halucinaci
00001 haladz
00001 hajl
00001 grot
00001 grek
00001 gratul
00001 gramofon
00001 gramatik
00001 gram
00001 grajn
00001 graci
00001 gladiator
00001 ĝibraltar
00001 georg
00001 geologi
00001 geofizik
00001 generaci
00001 gem
00001 gargar
00001 gamb
00001 galop
00001 gal
00001 furor
00001 furier
00001 fulmin
00001 fug
00001 front
00001 frit
00001 fraŭl
00001 franc
00001 fotografi
00001 fost
00001 fosfor
00001 formal
00001 fontan
00001 fokus
00001 fojn
00001 flus
00001 flar
00001 flanel
00001 filtr
00001 film
00001 filistr
00001 fetor
00001 fenici
00001 femur
00001 faŭst
00001 faŭk
00001 faraon
00001 fantast
00001 falĉ
00001 falanster
00001 faktor
00001 fagocit
00001 event
00001 evaku
00001 etaĝer
00001 eskap
00001 ermit
00001 epolet
00001 epizod
00001 epistol
00001 embusk
00001 eman
00001 emajl
00001 elegant
00001 ekzil
00001 ekvator
00001 ekstravaganc
00001 ekspon
00001 ekspluat
00001 ekspedici
00001 eks
00001 ekliptik
00001 egipti
00001 efekt
00001 driv
00001 dres
00001 dominik
00001 domen
00001 domaĝ
00001 doktor
00001 divizi
00001 diven
00001 diskurs
00001 diplomat
00001 dinam
00001 diletant
00001 dilem
00001 diktatur
00001 dikt
00001 dign
00001 diboĉ
00001 deviz
00001 devi
00001 despot
00001 deput
00001 depon
00001 denunc
00001 demonstraci
00001 demokrati
00001 deltoid
00001 deklin
00001 deklaraci
00001 dekadenc
00001 deĵor
00001 degrad
00001 deĉifr
00001 damn
00001 ĉokolad
00001 ĉj
00001 civil
00001 ĉirp
00001 cirkonferenc
00001 cirkel
00001 cipres
00001 ĉini
00001 cikoni
00001 ĉerk
00001 centrifug
00001 bus
00001 bur
00001 bunt
00001 bukl
00001 buda
00001 bronz
00001 brit
00001 breĉ
00001 bors
00001 bombast
00001 boj
00001 blazon
00001 blasfem
00001 biskvit
00001 biolog
00001 beriber
00001 bed
00001 bast
00001 barkarol
00001 bark
00001 bapt
00001 bandit
00001 banal
00001 bal
00001 bakteri
00001 azi
00001 avar
00001 avantaĝ
00001 asist
00001 ascend
00001 artiŝok
00001 artifik
00001 arom
00001 arka
00001 aristokrat
00001 arest
00001 aren
00001 apretur
00001 apoteoz
00001 apotek
00001 apopleksi
00001 apokalips
00001 aplomb
00001 apelaci
00001 aort
00001 antitez
00001 anti
00001 anestez
00001 analitik
00001 amorf
00001 amnesti
00001 alud
00001 altruist
00001 altruism
00001 alp
00001 alies
00001 ale
00001 akut
00001 akumulator
00001 aktor
00001 aktiv
00001 aks
00001 akci
00001 agronomi
00001 agregat
00001 agac
00001 afrodit
00001 afekt
00001 administr
00001 adjektiv
00001 adici
00001 adher
00001 aden
00001 adekvat
00001 ac
00001 abstrakt
00001 abrupt
