00001 fi
00001 fest
00001 fermat
00001 feri
00001 fenomen
00001 federaci
00001 fatal
00001 fars
00001 fajn
00001 fabel
00001 etat
00001 esting
00001 estetik
00001 esenc
00001 erupci
00001 engaĝ
00001 end
00001 elektron
00001 ekz
00001 ekstr
00001 eksterm
00001 ekstaz
00001 ekskluziv
00001 ekonomi
00001 eĥ
00001 efekt
00001 drog
00001 driv
00001 drat
00001 doktor
00001 distr
00001 disertaci
00001 direkci
00001 dimanĉ
00001 diboĉ
00001 dialektik
00001 diagnoz
00001 deviz
00001 demonstr
00001 delikt
00001 delhi
00001 dedukt
00001 deĉifr
00001 decibel
00001 damaĝ
00001 col
00001 citron
00001 cirkvit
00001 cirkuler
00001 ciril
00001 cir
00001 cinik
00001 ĉies
00001 ĉie
00001 cerber
00001 cenzur
00001 ĉeĥ
00001 ĉas
00001 ĉapitr
00001 ĉapel
00001 ĉap
00001 ĉantaĝ
00001 ĉampion
00001 ĉagren
00001 burĝ
00001 bum
00001 bulk
00001 bulb
00001 bukl
00001 bufed
00001 brutal
00001 broŝur
00001 broĉ
00001 bosk
00001 bord
00001 bor
00001 bomb
00001 boben
00001 bluf
00001 blek
00001 bilanc
00001 bigot
00001 ber
00001 beb
00001 avid
00001 avan
00001 aval
00001 aŭstrali
00001 aŭdac
00001 atut
00001 atri
00001 ato
00001 atenc
00001 astronomi
00001 aspirin
00001 asfalt
00001 aristokrat
00001 arbitr
00001 apostrof
00001 aplomb
00001 aplik
00001 aplaŭd
00001 aperitiv
00001 antikv
00001 anestez
00001 anatomi
00001 analfabet
00001 alumet
00001 altern
00001 alies
00001 alibi
00001 alfa
00001 akvari
00001 akustik
00001 akumul
00001 akor
00001 akcident
00001 akcel
00001 agoni
00001 aglutin
00001 agl
00001 afekt
00001 ador
00001 admon
00001 abdomen
