00001 dorn
00001 donkiĥot
00001 domaĝ
00001 divers
00001 distr
00001 disput
00001 dimensi
00001 dilat
00001 dialog
00001 diafan
00001 diabet
00001 descend
00001 deprim
00001 dens
00001 demokrati
00001 demografi
00001 delegaci
00001 dekoraci
00001 debut
00001 damaĝ
00001 civilizaci
00001 cit
00001 cisterci
00001 cirkuler
00001 cirk
00001 ĉini
00001 ĉimpanz
00001 cilindr
00001 cikatr
00001 ĉifr
00001 ĉif
00001 ĉia
00001 ci
00001 ĉeriz
00001 ceremoni
00001 ĉen
00001 ĉemiz
00001 ĉek
00001 ĉapitr
00001 ĉap
00001 ĉan
00001 bus
00001 burgonj
00001 bulonj
00001 buljon
00001 buked
00001 bub
00001 brokant
00001 brod
00001 bril
00001 brevier
00001 bret
00001 brajl
00001 bovl
00001 bord
00001 boat
00001 bisturi
00001 bild
00001 bien
00001 bert
00001 benzin
00001 belg
00001 bazar
00001 baz
00001 baŭm
00001 baston
00001 baskul
00001 bas
00001 bankrot
00001 bank
00001 balot
00001 balkon
00001 bakteri
00001 bagatel
00001 bacil
00001 azil
00001 aviad
00001 aŭtor
00001 aŭtobus
00001 aŭgust
00001 atlas
00001 asimil
00001 artifik
00001 arom
00001 arogant
00001 arme
00001 arkitektur
00001 arkipelag
00001 arkeologi
00001 arĝent
00001 arest
00001 arĉ
00001 arane
00001 arab
00001 april
00001 apr
00001 apetit
00001 apartament
00001 aparat
00001 anus
00001 ans
00001 angor
00001 anas
00001 amator
00001 amas
00001 amar
00001 alp
00001 almoz
00001 alfabet
00001 album
00001 alaŭd
00001 akuzativ
00001 aktual
00001 aksel
00001 akr
00001 akord
00001 aklam
00001 agord
00001 agoni
00001 aglutin
00001 agit
00001 afrodizi
00001 aerodrom
00001 adopt
00001 admon
00001 adapt
00001 absorb
00001 absolut
00001 absint
00001 abism
00001 abdomen
