00001 fibr
00001 femur
00001 fekund
00001 fazan
00001 fak
00001 fajenc
00001 evoluci
00001 evolu
00001 event
00001 eter
00001 etat
00001 ese
00001 eŝafod
00001 erotik
00001 enket
00001 eneid
00001 eminent
00001 embri
00001 ekzekut
00001 edif
00001 drap
00001 dorn
00001 domaĝ
00001 divid
00001 disciplin
00001 diplomat
00001 dinasti
00001 diligent
00001 dilem
00001 diet
00001 diametr
00001 dialog
00001 diagnoz
00001 diafan
00001 deput
00001 depeŝ
00001 departement
00001 delikt
00001 dedukt
00001 dant
00001 civilizaci
00001 cirk
00001 cilindr
00001 cifer
00001 ĉeriz
00001 ĉemiz
00001 ĉel
00001 ĉap
00001 butik
00001 bulk
00001 bukl
00001 bufed
00001 budĝet
00001 bud
00001 buĉ
00001 bub
00001 bros
00001 brit
00001 bret
00001 brazil
00001 bov
00001 botanik
00001 blasfem
00001 biskvit
00001 biografi
00001 bigot
00001 bibliotek
00001 bibli
00001 bengal
00001 beletr
00001 bed
00001 baz
00001 bateri
00001 batalion
00001 barakt
00001 bankrot
00001 banderol
00001 bandaĝ
00001 banan
00001 banal
00001 balkon
00001 azi
00001 azen
00001 azale
00001 avid
00001 aven
00001 aŭdienc
00001 atlas
00001 atlantik
00001 atenc
00001 astr
00001 astm
00001 artur
00001 arom
00001 aristokrat
00001 arĥiv
00001 argument
00001 argil
00001 arest
00001 arane
00001 arabesk
00001 april
00001 apopleksi
00001 aplaŭd
00001 apetit
00001 antarkt
00001 ankr
00001 anestez
00001 anemi
00001 amor
00001 amen
00001 altruism
00001 altern
00001 almanak
00001 aktiv
00001 agl
00001 afekt
00001 afazi
00001 adult
00001 administraci
00001 adept
00001 absurd
